EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,FAS(0.020),FAS(0.022),FAS(0.023),FAS(0.025),FAS(0.027),FAS(0.030),FAS(0.032),FAS(0.035),FAS(0.038),FAS(0.041),FAS(0.044),FAS(0.048),FAS(0.051),FAS(0.056),FAS(0.060),FAS(0.065),FAS(0.070),FAS(0.076),FAS(0.082),FAS(0.089),FAS(0.096),FAS(0.104),FAS(0.113),FAS(0.122),FAS(0.132),FAS(0.143),FAS(0.155),FAS(0.167),FAS(0.181),FAS(0.196),FAS(0.212),FAS(0.229),FAS(0.248),FAS(0.268),FAS(0.290),FAS(0.314),FAS(0.340),FAS(0.367),FAS(0.397),FAS(0.430),FAS(0.465),FAS(0.503),FAS(0.544),FAS(0.589),FAS(0.637),FAS(0.689),FAS(0.746),FAS(0.807),FAS(0.873),FAS(0.944),FAS(1.022),FAS(1.105),FAS(1.196),FAS(1.293),FAS(1.399),FAS(1.514),FAS(1.638),FAS(1.772),FAS(1.917),FAS(2.074),FAS(2.243),FAS(2.427),FAS(2.625),FAS(2.840),FAS(3.073),FAS(3.324),FAS(3.596),FAS(3.891),FAS(4.209),FAS(4.554),FAS(4.926),FAS(5.330),FAS(5.766),FAS(6.238),FAS(6.748),FAS(7.300),FAS(7.898),FAS(8.544),FAS(9.243),FAS(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,BZN,AZ.BZN.HN,"Buzz Northerns Place, Anza, CA, USA",33.4915,-116.667,1301,100,257.6,258.37,257.28,0.85,257.22,0.65,342.9,9.00373,0.28267,AZ.BZN..HNE.mseed,3.84E-09,3.88E-09,3.92E-09,4.04E-09,4.18E-09,4.45E-09,4.68E-09,5.16E-09,6.79E-09,1.33E-08,3.29E-08,9.90E-08,2.34E-07,9.85E-07,2.59E-06,6.84E-06,1.95E-05,6.80E-05,0.000164603,0.000446531,0.001115436,0.002623284,0.005451593,0.009340273,0.01199559,0.016891714,0.021314769,0.023432103,0.024953199,0.018488821,0.017726499,0.024796816,0.032308005,0.029009958,0.039132052,0.064305431,0.050864451,0.037553531,0.029910542,0.030329403,0.034567544,0.02901195,0.022470383,0.019652553,0.015308918,0.012374178,0.012698774,0.013264223,0.013814141,0.010452992,0.007815872,0.007100153,0.006167674,0.005343943,0.006364936,0.006251644,0.006845825,0.005374674,0.00327821,0.002898879,0.004480633,0.005485395,0.003942333,0.002292032,0.001740383,0.001428305,0.000680794,0.000302312,0.000181967,0.000117896,5.91E-05,2.36E-05,1.85E-05,1.39E-05,1.21E-05,1.11E-05,1.03E-05,9.74E-06,9.32E-06,9.07E-06,,,,,,,686.7,0.489,584.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,CRY,AZ.CRY.HN,"Cary Ranch, Anza, CA, USA",33.5654,-116.7373,1128,100,247.87,248.64,247.55,0.85,247.48,0.65,343.75,13.27392,0.40347,AZ.CRY..HNE.mseed,3.14E-09,3.18E-09,3.22E-09,3.32E-09,3.47E-09,4.04E-09,6.14E-09,2.29E-08,9.34E-08,2.88E-07,7.03E-07,2.44E-06,6.64E-06,2.68E-05,6.81E-05,0.000175504,0.000377095,0.000657699,0.00111187,0.002078251,0.003624987,0.006026224,0.009386018,0.010533064,0.010016344,0.011377235,0.011337014,0.011557201,0.01073479,0.010227615,0.011827382,0.016045052,0.017050627,0.018864656,0.021289848,0.023455072,0.022004364,0.018583576,0.014832297,0.014495748,0.015073321,0.019591226,0.021623506,0.018322587,0.013269702,0.009424446,0.010328792,0.009734607,0.007923672,0.008078192,0.00718018,0.004997239,0.004614683,0.004272861,0.004394277,0.004150648,0.003150725,0.003751417,0.003093583,0.002234441,0.001716339,0.001309932,0.000727396,0.000291748,0.000179385,7.96E-05,3.40E-05,1.61E-05,7.97E-06,6.60E-06,5.54E-06,5.01E-06,4.90E-06,4.66E-06,4.48E-06,4.35E-06,4.24E-06,4.17E-06,4.11E-06,4.06E-06,,,,,,,351.9,0.231,559,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,FRD,AZ.FRD.HN,"Ford Ranch, Anza, CA, USA",33.4947,-116.6022,1164,100,259.09,259.85,258.76,0.85,258.7,0.65,341.64,10.24742,0.29196,AZ.FRD..HNE.mseed,5.44E-09,5.49E-09,5.55E-09,5.73E-09,5.94E-09,6.34E-09,6.66E-09,7.31E-09,8.99E-09,1.55E-08,3.59E-08,1.14E-07,2.55E-07,8.46E-07,2.15E-06,5.76E-06,1.43E-05,3.93E-05,0.000101559,0.000265585,0.000518148,0.000960914,0.001629497,0.002674682,0.003243736,0.00345998,0.004372733,0.004423801,0.004707776,0.005978817,0.006179102,0.005855818,0.007961521,0.010480667,0.012537017,0.012089483,0.00912302,0.009216897,0.010611546,0.013510918,0.013742063,0.01065225,0.010523597,0.009451555,0.010902225,0.01448862,0.010681038,0.007770802,0.010132264,0.009590577,0.007673819,0.006270618,0.00577819,0.007715207,0.011049764,0.011752847,0.010363197,0.007247078,0.004504599,0.003848746,0.003526005,0.003469737,0.003242468,0.002317591,0.001300518,0.000828309,0.00065162,0.000360774,0.000194394,0.000113408,4.57E-05,1.66E-05,1.36E-05,9.75E-06,8.06E-06,7.61E-06,6.97E-06,6.52E-06,6.25E-06,6.03E-06,,,,,,,351.9,0.231,587.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,GARR,AZ.GARR.HN,"Garrison Ranch, CA, USA",33.5918,-116.6708,1442,250,246.88,247.64,246.54,0.85,246.47,0.65,342.22,9.05753,0.52575,AZ.GARR..HNE.mseed,5.63E-08,6.13E-08,6.38E-08,6.90E-08,7.43E-08,8.24E-08,8.81E-08,9.73E-08,1.09E-07,1.31E-07,1.79E-07,3.45E-07,6.14E-07,1.66E-06,3.43E-06,7.85E-06,1.69E-05,4.19E-05,0.000104,0.000257164,0.000669857,0.00173363,0.003694546,0.006137559,0.009443406,0.012399043,0.013837324,0.016891294,0.019982727,0.019832041,0.027470645,0.034368184,0.037477988,0.04026789,0.056723025,0.068767072,0.062208966,0.057934203,0.052349769,0.056766715,0.052547249,0.049555378,0.062700234,0.070379937,0.07076882,0.059300031,0.070136929,0.063152727,0.04498486,0.039546582,0.031874766,0.030030177,0.030953838,0.025531803,0.015564485,0.018100506,0.020789576,0.015562253,0.009743288,0.004754818,0.002349652,0.001619504,0.001047253,0.000440648,0.000141611,4.74E-05,2.10E-05,1.43E-05,1.06E-05,9.24E-06,8.10E-06,8.13E-06,7.66E-06,7.28E-06,7.02E-06,6.81E-06,6.63E-06,6.48E-06,6.35E-06,6.23E-06,,,,,,,513.7,0.284,501.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,KNW,AZ.KNW.HN,"Keenwild Fire Station, Mountain Center, CA, USA",33.7141,-116.7119,1507,100,232.8,233.55,232.44,0.86,232.36,0.65,342.07,18.94646,0.36615,AZ.KNW..HNE.mseed,2.08E-09,2.10E-09,2.13E-09,2.37E-09,5.75E-09,6.25E-08,2.35E-07,1.25E-06,5.64E-06,2.13E-05,6.61E-05,0.000227251,0.000456561,0.001031391,0.0016871,0.002811788,0.003784293,0.004259316,0.004760964,0.005259717,0.005633101,0.006808182,0.008058214,0.010571063,0.011921107,0.010489843,0.009656007,0.010670186,0.011579756,0.011355603,0.01014183,0.008990423,0.011076953,0.016154533,0.023752966,0.02190322,0.022498565,0.01855183,0.01563677,0.016307603,0.015460742,0.012023181,0.012385197,0.012618232,0.010594953,0.010848004,0.01117432,0.010269343,0.008624933,0.006398754,0.00572997,0.004770484,0.004068324,0.004147096,0.003698488,0.003228403,0.002377446,0.002482916,0.003164214,0.00220378,0.001510341,0.001438637,0.000900038,0.000464274,0.00021675,0.000141361,7.19E-05,2.91E-05,1.26E-05,6.24E-06,3.48E-06,3.07E-06,2.91E-06,2.75E-06,2.64E-06,2.54E-06,2.47E-06,2.42E-06,2.38E-06,2.35E-06,,,,,,,808.1,0.489,782.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,LVA2,AZ.LVA2.HN,"Lost Valley Scout Camp, CA, USA",33.3516,-116.5615,1435,100,275.35,276.14,275.04,0.85,275,0.65,341.96,11.66291,0.29196,AZ.LVA2..HNE.mseed,8.41E-09,8.50E-09,8.59E-09,8.85E-09,9.19E-09,9.80E-09,1.03E-08,1.18E-08,1.91E-08,4.71E-08,1.25E-07,4.14E-07,9.00E-07,3.07E-06,7.70E-06,2.02E-05,5.49E-05,0.000159541,0.000395488,0.000930272,0.001419469,0.001868672,0.002433982,0.003333669,0.004881786,0.005563304,0.005443943,0.006068402,0.008271074,0.010218511,0.011386828,0.014189106,0.016743201,0.019680426,0.019103559,0.02145656,0.023698237,0.019779806,0.01877946,0.021709377,0.028986102,0.025737074,0.025202807,0.021628359,0.01604376,0.016058767,0.021434692,0.024799042,0.019483508,0.018267497,0.013569993,0.010220837,0.011809851,0.014616556,0.013275637,0.008349576,0.006796084,0.005458347,0.004494885,0.003280227,0.004078723,0.004323047,0.004382313,0.003685188,0.001869175,0.001126455,0.000864875,0.000518065,0.000171926,9.17E-05,5.67E-05,2.68E-05,1.56E-05,1.13E-05,1.03E-05,9.49E-06,8.95E-06,8.61E-06,8.31E-06,8.09E-06,,,,,,,703.6,0.489,711.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,PFO,AZ.PFO.HN,"Pinyon Flats Observatory, CA, USA",33.6117,-116.4594,1259,100,251.49,252.2,251.1,0.85,251.04,0.65,337.92,17.19427,0.33229,AZ.PFO..HNE.mseed,1.23E-08,1.25E-08,1.26E-08,1.31E-08,1.45E-08,3.86E-08,1.03E-07,6.05E-07,2.17E-06,6.24E-06,1.80E-05,6.81E-05,0.000172393,0.000585079,0.001077625,0.00181196,0.002253399,0.002626827,0.003020529,0.002811425,0.003257035,0.00390012,0.005074977,0.007617311,0.008857958,0.009395933,0.009421777,0.009102484,0.010449328,0.010973965,0.010483712,0.010836786,0.012418518,0.012356205,0.011060858,0.012426142,0.014641115,0.014561207,0.013150256,0.013572613,0.012692086,0.009810461,0.007855432,0.007234091,0.007185709,0.007480238,0.007663408,0.005145201,0.004610072,0.006179522,0.005395452,0.004753126,0.004603441,0.003998237,0.003631976,0.004473567,0.003772589,0.003851022,0.003996922,0.004810529,0.005682912,0.005987497,0.004869488,0.002947626,0.001386713,0.000633364,0.000248894,9.80E-05,3.72E-05,1.97E-05,1.07E-05,6.69E-06,3.87E-06,3.00E-06,3.02E-06,2.81E-06,2.61E-06,2.50E-06,2.42E-06,2.34E-06,,,,,,,682.5,0.489,722.1,763,0.1,2657,"Pinon Flats Observatory, Ca, Usa",100200
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RDM,AZ.RDM.HN,"Red Mountain, Riverside Co, CA, USA",33.63,-116.8478,1365,100,238.25,239.04,237.93,0.86,237.86,0.65,345.57,16.11713,0.32172,AZ.RDM..HNE.mseed,1.49E-08,1.51E-08,1.53E-08,1.58E-08,1.67E-08,3.54E-08,1.08E-07,5.30E-07,1.74E-06,5.04E-06,1.10E-05,3.43E-05,0.000120262,0.000324128,0.000521244,0.001030106,0.001827175,0.003074325,0.004227777,0.00488365,0.005689724,0.008391037,0.01218527,0.017183091,0.019565291,0.017067808,0.014575259,0.015851093,0.015274304,0.013859965,0.01426456,0.017049706,0.020573165,0.022079196,0.019631933,0.016230666,0.019210564,0.021117232,0.016849862,0.014190375,0.013732855,0.013705453,0.014756965,0.015052565,0.011888145,0.008507901,0.006864742,0.006483376,0.007225394,0.006410128,0.005933536,0.006235812,0.007242181,0.005830502,0.004629475,0.004009106,0.002941906,0.002510972,0.002284004,0.002342593,0.002483202,0.003283191,0.002837069,0.001867884,0.000990956,0.000456173,0.000212894,0.000110557,4.66E-05,2.47E-05,1.70E-05,1.29E-05,1.27E-05,1.11E-05,1.06E-05,1.02E-05,9.71E-06,9.39E-06,9.13E-06,8.94E-06,,,,,,,712.9,0.489,720.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RRSP,AZ.RRSP.HN,"Rouse Ridge, CA, USA",33.6515,-116.7394,1610,200,238.66,239.44,238.32,0.86,238.25,0.65,343.15,14.86509,0.72893,AZ.RRSP..HNE.mseed,2.76E-09,4.78E-09,7.13E-09,1.69E-08,4.01E-08,1.27E-07,2.44E-07,5.89E-07,1.34E-06,2.88E-06,5.85E-06,1.54E-05,3.35E-05,0.000122472,0.000275983,0.000538268,0.001038562,0.001704976,0.002134099,0.00290422,0.00409368,0.00690263,0.007024914,0.00823543,0.012263563,0.015616236,0.018162601,0.021149628,0.028514351,0.033993524,0.033026592,0.036541676,0.038215238,0.042785399,0.047560264,0.050742294,0.042474542,0.033756352,0.036260716,0.062935447,0.064566368,0.070338883,0.06554739,0.053303598,0.049354546,0.047476852,0.043772236,0.038805953,0.033912993,0.022477147,0.019301947,0.015995705,0.009958514,0.007385094,0.00614247,0.003510043,0.001646053,0.000856481,0.000334369,0.000136605,4.37E-05,1.84E-05,7.85E-06,3.76E-06,2.20E-06,1.51E-06,1.46E-06,1.38E-06,1.34E-06,1.33E-06,1.32E-06,1.31E-06,1.31E-06,1.30E-06,1.29E-06,1.29E-06,1.29E-06,1.28E-06,1.28E-06,1.28E-06,,,,,,,736.7,0.489,733.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SETM,AZ.SETM.HN,"South East Table Mountain, Anza, CA, USA",33.5097,-116.5615,1216,250,258.74,259.48,258.39,0.85,258.33,0.65,340.75,10.67219,0.34527,AZ.SETM..HNE.mseed,1.97E-09,2.14E-09,2.23E-09,2.42E-09,2.63E-09,3.23E-09,4.29E-09,8.56E-09,1.93E-08,4.32E-08,8.86E-08,2.23E-07,4.37E-07,1.18E-06,2.47E-06,5.68E-06,1.30E-05,3.25E-05,7.10E-05,0.000173843,0.000391261,0.000747871,0.001181671,0.00172509,0.002184737,0.003016896,0.004117703,0.004704118,0.006122007,0.007950767,0.009062667,0.008906919,0.010036113,0.013056278,0.014989742,0.01515779,0.015835578,0.022614796,0.020614033,0.02100663,0.024538024,0.028717746,0.025325053,0.024876665,0.017570919,0.012092688,0.010300708,0.009505805,0.008254127,0.007361423,0.008059564,0.006936308,0.005540479,0.006473102,0.005827693,0.004070522,0.002826908,0.00238367,0.002807935,0.002253937,0.00254872,0.002151998,0.001550786,0.000961152,0.000352041,0.000130374,8.22E-05,4.70E-05,2.38E-05,1.35E-05,6.03E-06,2.34E-06,1.10E-06,5.84E-07,5.38E-07,5.11E-07,5.00E-07,4.96E-07,4.93E-07,4.90E-07,,,,,,,676.1,0.489,722.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SGBF,AZ.SGBF.HN,"SGBF, CA, USA",33.5365,-116.5929,1463,200,254.97,255.74,254.63,0.85,254.57,0.65,341.13,10.51121,0.43343,AZ.SGBF..HNE.mseed,8.53E-09,9.23E-09,9.59E-09,1.03E-08,1.11E-08,1.27E-08,1.50E-08,2.44E-08,5.48E-08,1.19E-07,2.43E-07,5.99E-07,1.23E-06,3.76E-06,7.80E-06,2.21E-05,6.42E-05,0.000159819,0.000295097,0.000503514,0.001011806,0.002295119,0.003495832,0.005484965,0.007852969,0.009628705,0.012436206,0.012740699,0.014298733,0.014428055,0.015431837,0.016353127,0.016460887,0.021093188,0.023044148,0.017852447,0.01510408,0.018065722,0.019378835,0.016405049,0.024615751,0.032971856,0.023378565,0.01461599,0.013160057,0.013978521,0.010286199,0.009815927,0.010579891,0.010539971,0.005978759,0.005528558,0.005544357,0.004889695,0.004271397,0.004191015,0.004438284,0.003934218,0.00275763,0.001697625,0.001333048,0.001431063,0.000913874,0.000295082,8.60E-05,3.75E-05,2.03E-05,7.99E-06,4.15E-06,2.91E-06,2.14E-06,1.86E-06,1.78E-06,1.76E-06,1.74E-06,1.71E-06,1.69E-06,1.67E-06,1.65E-06,1.64E-06,,,,,,,689.4,0.489,729.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SMER,AZ.SMER.HN,"Santa Margarita Ecological Reserve, CA, USA",33.4577,-117.1708,355.7,100,251.51,252.33,251.27,0.85,251.21,0.65,353.12,10.93228,0.61437,AZ.SMER..HNE.mseed,6.22E-10,6.29E-10,6.37E-10,6.58E-10,6.85E-10,7.43E-10,8.80E-10,2.17E-09,8.48E-09,3.44E-08,1.25E-07,4.76E-07,1.11E-06,4.27E-06,1.02E-05,3.05E-05,8.02E-05,0.000212346,0.000524927,0.001128886,0.001837115,0.002659868,0.003773818,0.005015449,0.006214986,0.007732453,0.009255106,0.011035879,0.011912634,0.011237465,0.011522767,0.011725907,0.012402939,0.012803643,0.012500143,0.010793626,0.010398217,0.009960036,0.009084601,0.009476864,0.009372181,0.008594803,0.008692013,0.007279992,0.006033379,0.005456512,0.005089737,0.004129721,0.00377603,0.004006783,0.004511664,0.003929639,0.002900507,0.002395056,0.001962537,0.001470871,0.000791439,0.000488633,0.000289104,0.000109316,4.38E-05,2.10E-05,1.37E-05,5.21E-06,2.00E-06,1.18E-06,8.65E-07,9.48E-07,9.31E-07,8.71E-07,8.60E-07,8.46E-07,8.31E-07,8.21E-07,8.11E-07,8.04E-07,7.98E-07,7.93E-07,7.89E-07,7.85E-07,,,,,,,679,0.489,730.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SND,AZ.SND.HN,"Jim Saunders Place, Anza, CA, USA",33.5519,-116.6129,1358,100,252.76,253.52,252.42,0.85,252.35,0.65,341.4,8.71715,0.32172,AZ.SND..HNE.mseed,1.19E-08,1.21E-08,1.22E-08,1.25E-08,1.30E-08,1.38E-08,1.44E-08,1.54E-08,1.66E-08,2.01E-08,3.07E-08,7.89E-08,2.01E-07,6.73E-07,1.38E-06,3.70E-06,9.41E-06,3.12E-05,7.27E-05,0.000147002,0.000335627,0.000864069,0.001810994,0.003675909,0.006558832,0.008466348,0.012184134,0.014509262,0.017492627,0.020753178,0.022673555,0.024716296,0.029477198,0.036008986,0.040691037,0.040619962,0.027040499,0.025567897,0.023744273,0.02931379,0.032487349,0.028030639,0.02802947,0.024294826,0.021758369,0.025054722,0.023786335,0.017992472,0.017967803,0.017287786,0.01334897,0.013343938,0.012092987,0.010958337,0.008829918,0.007076819,0.007727188,0.008069117,0.007369667,0.006031325,0.006594497,0.007317582,0.006395684,0.003332803,0.001402572,0.000608573,0.000316792,0.000142775,8.27E-05,5.03E-05,2.11E-05,1.32E-05,1.22E-05,1.17E-05,1.11E-05,1.03E-05,9.97E-06,9.64E-06,9.38E-06,9.20E-06,,,,,,,697.1,0.489,738.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,TRO,AZ.TRO.HN,"Toro Peak, Riverside Co, CA, USA",33.5234,-116.4257,2628,100,261.75,262.53,261.37,0.85,261.31,0.65,338.11,11.29169,0.31148,AZ.TRO..HNE.mseed,8.64E-09,8.73E-09,8.82E-09,9.09E-09,9.43E-09,1.02E-08,1.12E-08,2.07E-08,5.32E-08,1.48E-07,4.50E-07,1.74E-06,5.62E-06,1.48E-05,3.68E-05,8.96E-05,0.000173408,0.00030828,0.000729215,0.001860955,0.003272447,0.004934898,0.005882627,0.0079724,0.010636539,0.012014578,0.016230601,0.018641876,0.017388723,0.020086309,0.030844627,0.043603018,0.056619254,0.061949624,0.086842097,0.095743384,0.071714804,0.061977482,0.062399902,0.066451826,0.081347246,0.067985951,0.073072906,0.075549786,0.055357822,0.035788931,0.035254352,0.03850819,0.03217918,0.029499441,0.025332291,0.022395071,0.021816488,0.015606514,0.014256884,0.013397181,0.01313456,0.012590372,0.009714441,0.009439017,0.007901626,0.006287898,0.006489738,0.004471394,0.001948407,0.000882855,0.000392342,0.000187786,0.00011367,5.68E-05,2.17E-05,8.73E-06,4.17E-06,4.07E-06,4.30E-06,3.92E-06,3.74E-06,3.71E-06,3.66E-06,3.61E-06,,,,,,,698,0.489,742.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,WMC,AZ.WMC.HN,"Walmic Ranch, Anza, CA, USA",33.5736,-116.6747,1271,100,248.69,249.45,248.36,0.85,248.29,0.65,342.44,13.27392,0.30156,AZ.WMC..HNE.mseed,9.66E-09,9.77E-09,9.88E-09,1.02E-08,1.06E-08,1.37E-08,4.28E-08,2.52E-07,7.79E-07,1.61E-06,3.41E-06,8.20E-06,2.08E-05,0.000101591,0.000211949,0.000611035,0.001529333,0.002490657,0.002979825,0.003973544,0.005549744,0.0082654,0.013931259,0.018720641,0.020179319,0.016920731,0.016937516,0.016508625,0.021535357,0.026940218,0.032376221,0.033763352,0.035746005,0.041914025,0.058437707,0.047626425,0.036261964,0.036246007,0.040497411,0.045770883,0.048815175,0.059947111,0.049929957,0.029259919,0.020622147,0.018283426,0.016972736,0.018331367,0.017430565,0.014575239,0.011581435,0.009208601,0.010712939,0.011209016,0.009573327,0.009580316,0.01155538,0.00831659,0.006352348,0.006401225,0.006593101,0.00540409,0.004064185,0.003140073,0.00215781,0.001275323,0.000443844,0.000188393,0.000129265,8.95E-05,3.79E-05,2.04E-05,1.65E-05,1.45E-05,1.25E-05,1.13E-05,1.07E-05,1.02E-05,9.77E-06,9.47E-06,,,,,,,351.9,0.231,500.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KARE,BK.KARE.HN,"Kearney Agricultural Research and Extension; Parlier, CA",36.59736,-119.50381,104.1,100,205.25,205.27,204.26,0.87,204.14,0.65,118.14,11.66291,0.30156,BK.KARE.00.HNE.mseed,2.69E-09,2.72E-09,2.75E-09,2.84E-09,2.96E-09,3.38E-09,5.44E-09,1.36E-08,4.77E-08,1.63E-07,5.02E-07,2.14E-06,5.79E-06,1.70E-05,3.81E-05,0.000125418,0.000373309,0.00093445,0.002635463,0.005851062,0.008725731,0.013727977,0.024340802,0.032612403,0.029362355,0.030597366,0.038719933,0.058037797,0.051658484,0.044810355,0.040242852,0.035921993,0.04081685,0.046482028,0.068156064,0.070820061,0.056585404,0.050882397,0.034793273,0.04437012,0.045662336,0.035168315,0.030661351,0.044992737,0.077377059,0.057872206,0.03642721,0.03024674,0.039712952,0.030174543,0.021860755,0.0199905,0.016693116,0.015271556,0.012990847,0.012122787,0.010451848,0.009424542,0.006622165,0.007688368,0.009097661,0.009992652,0.008524297,0.005721319,0.003989592,0.002362948,0.000995316,0.000341218,0.000193486,9.27E-05,3.91E-05,2.01E-05,1.13E-05,1.16E-05,1.07E-05,9.83E-06,9.64E-06,9.49E-06,9.38E-06,9.25E-06,,,,,,,447.3,0.284,261.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KCC,BK.KCC.HN,"Kaiser Creek, CA, USA",37.32363,-119.3187,888.1,100,242,242.29,241.24,0.86,241.17,0.65,137.25,13.27392,0.52263,BK.KCC.00.HNE.mseed,4.76E-09,4.81E-09,4.86E-09,5.02E-09,5.23E-09,6.73E-09,1.18E-08,3.95E-08,1.58E-07,4.81E-07,1.30E-06,4.60E-06,9.88E-06,3.93E-05,9.82E-05,0.000224359,0.00049575,0.001103304,0.001659686,0.002192329,0.002768376,0.003153915,0.003474333,0.004072542,0.004659195,0.004443445,0.00435887,0.004964206,0.004633433,0.004428697,0.004225682,0.004125424,0.00466458,0.005721103,0.00585227,0.006687523,0.007562422,0.008886137,0.008275963,0.007474249,0.006796661,0.006870381,0.006782187,0.006969125,0.00587005,0.005009948,0.004394846,0.004108307,0.00379114,0.00343072,0.003269608,0.002709504,0.002787196,0.003010094,0.002841512,0.001913715,0.00116167,0.00107503,0.000827857,0.000461913,0.000212568,0.000113029,5.31E-05,2.20E-05,9.38E-06,3.07E-06,1.76E-06,1.04E-06,7.77E-07,6.29E-07,5.72E-07,5.49E-07,5.32E-07,5.24E-07,5.17E-07,5.10E-07,5.05E-07,5.01E-07,4.98E-07,4.95E-07,,,,,,,710.1,0.489,719.7,1252,0.1,2294,"Kaiser Creek, CA, USA",100073
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LCUV,BK.LCUV.HN,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,408.6,100,292.32,291.87,290.83,0.84,290.8,0.65,87.84,17.19427,0.59482,BK.LCUV.00.HNE.mseed,6.19E-09,6.26E-09,6.34E-09,6.61E-09,9.05E-09,6.77E-08,2.48E-07,1.34E-06,5.17E-06,1.66E-05,4.86E-05,0.000160678,0.00035642,0.001010013,0.001946514,0.002493581,0.00265008,0.003824906,0.004375663,0.00418791,0.004391179,0.004275924,0.005062736,0.005968833,0.00685269,0.008488361,0.009593815,0.010462778,0.012652848,0.0161067,0.020879712,0.021398543,0.021937605,0.024836208,0.025904301,0.021776315,0.018866018,0.023197486,0.025789073,0.027461776,0.025645252,0.020425652,0.016799532,0.022370949,0.022592104,0.019854022,0.018809322,0.019069369,0.01812398,0.016150544,0.01191741,0.009048153,0.006915422,0.005207944,0.005460149,0.004770884,0.002556516,0.001181266,0.000687254,0.000348468,0.000154055,6.34E-05,2.73E-05,9.68E-06,4.85E-06,2.75E-06,2.14E-06,2.08E-06,1.94E-06,1.89E-06,1.85E-06,1.83E-06,1.81E-06,1.79E-06,1.77E-06,1.76E-06,1.75E-06,1.74E-06,1.73E-06,1.72E-06,,,,,,,385.1,0.373,404.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LEGD,BK.LEGD.HN,"Le Grand, CA",37.21426,-120.14916,92.5,100,290.09,290.04,289.02,0.84,288.99,0.65,124.39,10.24742,0.63457,BK.LEGD.00.HNE.mseed,6.48E-09,6.54E-09,6.61E-09,6.82E-09,7.07E-09,7.52E-09,7.88E-09,9.06E-09,1.54E-08,3.92E-08,1.08E-07,3.93E-07,8.91E-07,2.76E-06,6.26E-06,1.61E-05,3.93E-05,0.000114668,0.000345686,0.001021898,0.001991691,0.004238074,0.007385522,0.009538175,0.010666584,0.010987008,0.012528496,0.01448304,0.012313203,0.010148961,0.010811709,0.012537948,0.016883954,0.021978839,0.021115621,0.024111492,0.026493063,0.028925738,0.037399987,0.034900244,0.0259259,0.021347367,0.026564082,0.021489945,0.019866055,0.01875374,0.017360582,0.021535087,0.023002996,0.01948272,0.019578568,0.014751641,0.011469528,0.007161794,0.003825741,0.002558101,0.001392973,0.000667735,0.000282662,0.000170652,7.85E-05,3.56E-05,1.77E-05,7.76E-06,2.53E-06,1.27E-06,1.01E-06,9.56E-07,9.70E-07,9.30E-07,9.06E-07,8.95E-07,8.86E-07,8.77E-07,8.70E-07,8.65E-07,8.60E-07,8.57E-07,8.53E-07,8.51E-07,,,,,,,447.3,0.284,373.9,,,,,