EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,ARIAS,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,BZN,AZ.BZN.HN,"Buzz Northerns Place, Anza, CA, USA",33.4915,-116.667,1301,100,257.6,258.37,257.28,0.85,257.22,0.65,342.9,9.00373,0.28267,AZ.BZN..HNE.mseed,2.06E-07,,,,,,,686.7,0.489,584.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,CRY,AZ.CRY.HN,"Cary Ranch, Anza, CA, USA",33.5654,-116.7373,1128,100,247.87,248.64,247.55,0.85,247.48,0.65,343.75,13.27392,0.40347,AZ.CRY..HNE.mseed,6.04E-08,,,,,,,351.9,0.231,559,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,FRD,AZ.FRD.HN,"Ford Ranch, Anza, CA, USA",33.4947,-116.6022,1164,100,259.09,259.85,258.76,0.85,258.7,0.65,341.64,10.24742,0.29196,AZ.FRD..HNE.mseed,1.81E-08,,,,,,,351.9,0.231,587.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,GARR,AZ.GARR.HN,"Garrison Ranch, CA, USA",33.5918,-116.6708,1442,250,246.88,247.64,246.54,0.85,246.47,0.65,342.22,9.05753,0.52575,AZ.GARR..HNE.mseed,4.30E-07,,,,,,,513.7,0.284,501.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,KNW,AZ.KNW.HN,"Keenwild Fire Station, Mountain Center, CA, USA",33.7141,-116.7119,1507,100,232.8,233.55,232.44,0.86,232.36,0.65,342.07,18.94646,0.36615,AZ.KNW..HNE.mseed,5.65E-08,,,,,,,808.1,0.489,782.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,LVA2,AZ.LVA2.HN,"Lost Valley Scout Camp, CA, USA",33.3516,-116.5615,1435,100,275.35,276.14,275.04,0.85,275,0.65,341.96,11.66291,0.29196,AZ.LVA2..HNE.mseed,6.29E-08,,,,,,,703.6,0.489,711.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,PFO,AZ.PFO.HN,"Pinyon Flats Observatory, CA, USA",33.6117,-116.4594,1259,100,251.49,252.2,251.1,0.85,251.04,0.65,337.92,17.19427,0.33229,AZ.PFO..HNE.mseed,3.19E-08,,,,,,,682.5,0.489,722.1,763,0.1,2657,"Pinon Flats Observatory, Ca, Usa",100200
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RDM,AZ.RDM.HN,"Red Mountain, Riverside Co, CA, USA",33.63,-116.8478,1365,100,238.25,239.04,237.93,0.86,237.86,0.65,345.57,16.11713,0.32172,AZ.RDM..HNE.mseed,8.38E-08,,,,,,,712.9,0.489,720.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,RRSP,AZ.RRSP.HN,"Rouse Ridge, CA, USA",33.6515,-116.7394,1610,200,238.66,239.44,238.32,0.86,238.25,0.65,343.15,14.86509,0.72893,AZ.RRSP..HNE.mseed,3.64E-07,,,,,,,736.7,0.489,733.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SETM,AZ.SETM.HN,"South East Table Mountain, Anza, CA, USA",33.5097,-116.5615,1216,250,258.74,259.48,258.39,0.85,258.33,0.65,340.75,10.67219,0.34527,AZ.SETM..HNE.mseed,4.24E-08,,,,,,,676.1,0.489,722.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SGBF,AZ.SGBF.HN,"SGBF, CA, USA",33.5365,-116.5929,1463,200,254.97,255.74,254.63,0.85,254.57,0.65,341.13,10.51121,0.43343,AZ.SGBF..HNE.mseed,6.57E-08,,,,,,,689.4,0.489,729.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SMER,AZ.SMER.HN,"Santa Margarita Ecological Reserve, CA, USA",33.4577,-117.1708,355.7,100,251.51,252.33,251.27,0.85,251.21,0.65,353.12,10.93228,0.61437,AZ.SMER..HNE.mseed,2.59E-08,,,,,,,679,0.489,730.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,SND,AZ.SND.HN,"Jim Saunders Place, Anza, CA, USA",33.5519,-116.6129,1358,100,252.76,253.52,252.42,0.85,252.35,0.65,341.4,8.71715,0.32172,AZ.SND..HNE.mseed,1.41E-07,,,,,,,697.1,0.489,738.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,TRO,AZ.TRO.HN,"Toro Peak, Riverside Co, CA, USA",33.5234,-116.4257,2628,100,261.75,262.53,261.37,0.85,261.31,0.65,338.11,11.29169,0.31148,AZ.TRO..HNE.mseed,5.89E-07,,,,,,,698,0.489,742.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,AZ,IRIS-DMC,WMC,AZ.WMC.HN,"Walmic Ranch, Anza, CA, USA",33.5736,-116.6747,1271,100,248.69,249.45,248.36,0.85,248.29,0.65,342.44,13.27392,0.30156,AZ.WMC..HNE.mseed,2.87E-07,,,,,,,351.9,0.231,500.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KARE,BK.KARE.HN,"Kearney Agricultural Research and Extension; Parlier, CA",36.59736,-119.50381,104.1,100,205.25,205.27,204.26,0.87,204.14,0.65,118.14,11.66291,0.30156,BK.KARE.00.HNE.mseed,5.95E-07,,,,,,,447.3,0.284,261.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,KCC,BK.KCC.HN,"Kaiser Creek, CA, USA",37.32363,-119.3187,888.1,100,242,242.29,241.24,0.86,241.17,0.65,137.25,13.27392,0.52263,BK.KCC.00.HNE.mseed,9.16E-09,,,,,,,710.1,0.489,719.7,1252,0.1,2294,"Kaiser Creek, CA, USA",100073
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LCUV,BK.LCUV.HN,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,408.6,100,292.32,291.87,290.83,0.84,290.8,0.65,87.84,17.19427,0.59482,BK.LCUV.00.HNE.mseed,9.06E-08,,,,,,,385.1,0.373,404.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LEGD,BK.LEGD.HN,"Le Grand, CA",37.21426,-120.14916,92.5,100,290.09,290.04,289.02,0.84,288.99,0.65,124.39,10.24742,0.63457,BK.LEGD.00.HNE.mseed,9.65E-08,,,,,,,447.3,0.284,373.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,LIND,BK.LIND.HN,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,158,100,157.2,157.35,156.34,0.9,156.13,0.65,116.63,27.93218,0.67698,BK.LIND.00.HNE.mseed,1.06E-06,,,,,,,710.1,0.489,397.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,PKD,BK.PKD.HN,"Bear Valley Ranch, Parkfield, CA, USA",35.94517,-120.5416,583,100,275.75,275.37,274.32,0.85,274.28,0.65,94.59,9.29973,0.33229,BK.PKD.00.HNE.mseed,5.49E-09,,,,,,,668.4,0.489,440.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TCHL,BK.TCHL.HN,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,431,200,262.22,261.86,260.82,0.85,260.76,0.65,88.67,10.88188,0.37732,BK.TCHL.00.HNE.mseed,1.96E-07,,,,,,,513.7,0.281,397.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,THIS,BK.THIS.HN,"South End of Cholame Valley, Shandon, CA, USA",35.72405,-120.22845,643,200,246.55,246.25,245.2,0.86,245.13,0.65,89.62,11.26563,0.28595,BK.THIS.00.HNE.mseed,1.83E-07,,,,,,,571.6,0.204,456.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TRAM,BK.TRAM.HN,"Rambo Property, Shandon, CA, USA",35.67691,-120.27093,642,200,250.49,250.17,249.12,0.85,249.06,0.65,88.4,10.15315,0.29604,BK.TRAM.00.HNE.mseed,8.91E-08,,,,,,,513.7,0.283,371.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TSCN,BK.TSCN.HN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,476.47,200,258.3,257.96,256.92,0.85,256.86,0.65,85.13,10.88188,0.30648,BK.TSCN.00.HNE.mseed,7.80E-07,,,,,,,513.7,0.284,406.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,TSCS,BK.TSCS.HN,"Shell Creek South, Shandon, CA, USA",35.4407,-120.3537,467,200,260.03,259.7,258.65,0.85,258.6,0.65,82.62,10.15315,0.63457,BK.TSCS.00.HNE.mseed,1.62E-08,,,,,,,385.1,0.373,338.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,BK,NCEDC,WSRE,BK.WSRE.HN,"West Side REC, Calflax, CA USA",36.33543,-120.11723,88.1,100,245.64,245.4,244.38,0.86,244.31,0.65,105.69,8.43969,0.31148,BK.WSRE.00.HNE.mseed,1.35E-07,,,,,,,228.2,0.231,261.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13070,CE.13070.HN,San Juan Capistrano - I5 & La Novia,33.4851,-117.6689,18,100,247.08,247.88,246.84,0.85,246.77,0.65,3.47,6.95085,0.40347,CE.13070.10.HNE.mseed,6.18E-07,,,,,,,293.5,0.231,361.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,NCEDC,13141,CE.13141.HN,Encinitas - Village Park & Mtn Vista,33.054,-117.245,77,100,295.38,296.27,295.23,0.84,295.2,0.65,355.45,5.91286,0.69924,CE.13141.10.HNE.mseed,1.52E-08,,,,,,,463.6,0.372,478.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13577,CE.13577.HN,Olinda - Carbon Canyon Rd A,33.928,-117.8032,227,100,199.38,200.12,199.07,0.87,198.94,0.65,7.82,8.43969,0.53981,CE.13577.10.HNE.mseed,1.41E-06,,,,,,,298.1,0.331,334.5,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,13921,CE.13921.HN,Riverside - Limonite & Downey,33.9753,-117.4865,213,100,192.25,193,191.95,0.87,191.81,0.65,359.54,11.29169,0.99805,CE.13921.10.HNZ.mseed,7.12E-07,,,,,,,447.3,0.284,355,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,14831,CE.14831.HN,Lomita - Narbonne & Pacific Coast Hwy,33.792,-118.319,32,100,225.3,225.96,224.92,0.86,224.83,0.65,19.12,6.30803,0.34322,CE.14831.10.HNE.mseed,2.39E-07,,,,,,,293.5,0.231,303.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,14935,CE.14935.HN,Carson - Victoria & Avalon,33.8675,-118.2618,23,100,215.66,216.32,215.29,0.86,215.18,0.65,18.55,6.10725,0.39062,CE.14935.10.HNE.mseed,2.39E-07,,,,,,,447.3,0.281,305.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,21513,CE.21513.HN,Twentynine Palms - Zelda & Amboy Rd,34.1657,-115.747,370,100,234.59,234.89,233.84,0.86,233.76,0.65,317.33,37.5,0.27367,CE.21513.10.HNE.mseed,2.15E-06,,,,,,,293.5,0.231,349.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23077,CE.23077.HN,Montclair - Mission & Monte Vista,34.057,-117.698,281,100,184.04,184.78,183.72,0.88,183.57,0.65,5.48,7.91098,0.3545,CE.23077.10.HNE.mseed,1.07E-06,,,,,,,293.5,0.231,347,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23163,CE.23163.HN,Rancho Cucamonga - Baseline & Rochester,34.123,-117.54,401,100,175.89,176.64,175.58,0.88,175.41,0.65,1.07,8.71715,0.4592,CE.23163.10.HNE.mseed,3.84E-07,,,,,,,351.9,0.231,370.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23173,CE.23173.HN,Diamond Bar - Grand & Diamond Bar Blvd,34.002,-117.814,279,100,191.39,192.13,191.08,0.87,190.94,0.65,8.44,8.17106,0.33229,CE.23173.10.HNE.mseed,3.07E-07,,,,,,,438.7,0.296,374,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,23178,CE.23178.HN,Azusa - Foothill & San Gabriel,34.1321,-117.9108,184,100,178.76,179.46,178.41,0.88,178.26,0.65,11.9,8.17106,0.41673,CE.23178.10.HNE.mseed,3.57E-07,,,,,,,293.5,0.23,400.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24014,CE.24014.HN,Pacific Palisades - Sunset & Carey,34.0449,-118.5223,95,100,206.69,207.25,206.21,0.87,206.09,0.65,26.49,7.41539,0.43043,CE.24014.10.HNN.mseed,5.80E-07,,,,,,,447.3,0.281,373.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24020,CE.24020.HN,Los Angeles - I5 & Pasadena Ave,34.0752,-118.2176,106,100,192.55,193.19,192.15,0.87,192.02,0.65,19.61,7.41539,0.50599,CE.24020.10.HNE.mseed,9.94E-07,,,,,,,447.3,0.244,392.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24103,CE.24103.HN,Tarzana - Clubhouse,34.1599,-118.532,256,100,195.78,196.32,195.28,0.87,195.14,0.65,28.39,8.43969,0.37819,CE.24103.10.HNE.mseed,1.70E-06,,,,,,,293.5,0.231,315.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24765,CE.24765.HN,Panorama City - Roscoe & Woodman,34.219,-118.429,241,100,185.57,186.13,185.09,0.88,184.94,0.65,26.83,7.65918,0.25653,CE.24765.10.HNE.mseed,1.59E-06,,,,,,,293.5,0.214,298.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24833,CE.24833.HN,Los Angeles - Wilshire & Western LADOT,34.0627,-118.3156,60,100,197.06,197.67,196.64,0.87,196.51,0.65,21.9,7.41539,0.33229,CE.24833.10.HNE.mseed,1.82E-06,,,,,,,447.3,0.245,376.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24857,CE.24857.HN,Newbury Park - Hillcrest & Lawrence,34.1862,-118.9296,195,100,213.24,213.65,212.6,0.87,212.5,0.65,37.24,5.54245,0.57589,CE.24857.10.HNE.mseed,2.92E-07,,,,,,,351.9,0.231,325.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24944,CE.24944.HN,Glendale - Foothill Blvd & New York Ave,34.2302,-118.2528,479,100,177.66,178.3,177.23,0.88,177.07,0.65,22.44,8.71715,0.61437,CE.24944.10.HNE.mseed,2.84E-06,,,,,,,351.9,0.222,354.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,SCEDC,24945,CE.24945.HN,Glendale - Brand Blvd & Stocker,34.1632,-118.2554,174,100,184.64,185.27,184.22,0.88,184.07,0.65,21.62,8.71715,0.43043,CE.24945.10.HNE.mseed,2.77E-06,,,,,,,351.9,0.23,384.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CE,NCEDC,36712,CE.36712.HN,Templeton - Hospital Grounds,35.556,-120.72,264,100,291.81,291.36,290.33,0.84,290.3,0.65,85.75,6.30803,0.48989,CE.36712.10.HNE.mseed,1.13E-07,,,,,,,513.7,0.284,398.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,ADO,CI.ADO.HN,Adelanto Receiving,34.55046,-117.43391,908,100,128.6,129.4,128.3,0.92,128.01,0.65,357.19,14.16105,0.22539,CI.ADO..HNE.mseed,5.28E-06,,,,,,,293.5,0.231,364.6,375,0.1,1602,Adelanto Receiving Station,100088
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,ALP,CI.ALP.HN,Antelope,34.68708,-118.29946,753,100,134.48,135.09,134,0.91,133.73,0.65,32.38,15.60413,0.27367,CI.ALP..HNE.mseed,5.58E-07,,,,,,,293.5,0.231,343.7,347,0.1,1662,Antelope,100541
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,APL,CI.APL.HN,Apollo,35.34149,-116.87464,959,100,70.07,70.97,69.82,1.03,69.15,0.65,305.66,13.27392,0.30156,CI.APL..HNE.mseed,7.71E-06,,,,,,,351.9,0.231,583.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,ARV,CI.ARV.HN,Arvin,35.1269,-118.83009,258,100,136.64,136.9,135.86,0.91,135.6,0.65,61.46,12.85142,0.26496,CI.ARV..HNE.mseed,6.75E-07,,,,,,,471.5,0.373,383,348,0.1,1710,Arvin,100089
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,ASP,CI.ASP.HN,Allensworth State Park,35.86114,-119.38511,64,100,170.94,170.89,169.88,0.89,169.7,0.65,95.15,22.27247,0.25653,CI.ASP..HNE.mseed,5.16E-07,,,,,,,228.2,0.231,261,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,AVM,CI.AVM.HN,Alvord Mountain,35.06562,-116.61549,708.5,100,107.67,108.24,107.15,0.94,106.77,0.65,311.71,37.5,0.41673,CI.AVM..HNE.mseed,7.62E-06,,,,,,,710.1,0.489,738.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,BAI,CI.BAI.HN,Bailey,34.77695,-118.77335,1035,100,155.01,155.41,154.31,0.9,154.1,0.65,47.84,14.16105,0.25653,CI.BAI..HNE.mseed,2.94E-07,,,,,,,388,0.373,343.4,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,BAK,CI.BAK.HN,Calstate Bakersfield,35.34444,-119.10445,116,100,150.69,150.78,149.76,0.9,149.54,0.65,74.01,9.60547,0.18563,CI.BAK..HNE.mseed,8.34E-07,,,,,,,228.2,0.231,269.5,275,0.1,1711,Calstate Bakersfield,100090
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,BBR,CI.BBR.HN,Big Bear Solar Observatory,34.2623,-116.92075,2069,100,169,169.79,168.62,0.89,168.44,0.65,341.81,10.24742,0.36615,CI.BBR..HNE.mseed,2.76E-06,,,,,,,351.9,0.231,330.1,356,0.1,1714,Big Bear Solar Observatory,100543
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,BBS,CI.BBS.HN,Beaumont Base,33.92139,-116.98058,785,100,203.91,204.65,203.58,0.87,203.46,0.65,346.57,7.41539,0.28267,CI.BBS..HNE.mseed,9.71E-08,,,,,,,447.3,0.284,329.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,NCEDC,BCW,CI.BCW.HN,Bitter Creek Wildlife,34.94009,-119.41313,1101,100,193.4,193.49,192.4,0.87,192.27,0.65,63.31,10.24742,0.41673,CI.BCW..HNE.mseed,2.51E-07,,,,,,,468.4,0.373,386.8,305,0.1,1718,Bitter Creek Wildlife,100326
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,BFS,CI.BFS.HN,Mt. Baldy Ranger Station,34.23883,-117.65853,1312,100,163.62,164.42,163.3,0.89,163.11,0.65,4.91,10.93228,0.59482,CI.BFS..HNE.mseed,2.02E-07,,,,,,,700.4,0.489,750,500,0.1,1721,Mt. Baldy Ranger Station,100092
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,BLA2,CI.BLA2.HN,Black Rock Canyon Campground 2,34.06931,-116.38993,1247,100,208.37,208.96,207.86,0.87,207.75,0.65,331.07,16.64699,0.43043,CI.BLA2..HNE.mseed,2.72E-07,,,,,,,447.3,0.284,575.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,BLC,CI.BLC.HN,Black Canyon,34.24356,-118.67312,607,100,194.43,194.93,193.87,0.87,193.73,0.65,32.98,10.93228,0.29196,CI.BLC..HNE.mseed,5.36E-07,,,,,,,502.5,0.332,604.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,BOR,CI.BOR.HN,Borrego Springs,33.2682,-116.41716,252,100,288.47,289.21,288.15,0.85,288.12,0.65,340.06,9.60547,0.69924,CI.BOR..HNE.mseed,4.98E-09,,,,,,,709.6,0.489,621.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CAC,CI.CAC.HN,Caltech Athenaeum Cellar,34.13678,-118.12199,230,100,183.25,183.92,182.87,0.88,182.72,0.65,17.78,8.43969,0.33229,CI.CAC..HNE.mseed,7.99E-07,,,,,,,447.3,0.109,390.3,399,0.1,1760,Caltech Athenaeum Cellar,100095
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,NCEDC,CAR,CI.CAR.HN,Carrizo Plain,35.30819,-119.84583,765,100,217.06,216.91,215.85,0.86,215.75,0.65,77.53,11.66291,0.31148,CI.CAR..HNE.mseed,3.09E-07,,,,,,,513.7,0.284,380.9,310,0.1,1766,Carrizo Plain,100327
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CCA,CI.CCA.HN,California City Airport,35.15252,-118.01649,710,100,77.26,78.13,77.02,1.01,76.43,0.65,36.93,23.76099,0.29196,CI.CCA..HNE.mseed,8.78E-06,,,,,,,293.5,0.231,342.2,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,NCEDC,CCC,CI.CCC.HN,Christmas Canyon China Lake,35.52495,-117.36453,670,100,23.92,26.46,25.12,1.56,23.09,0.64,328.21,37.5,0.15289,CI.CCC..HNE.mseed,0.000860685,,,,,,,513.7,0.284,343.6,432,0.1,1771,Christmas Canyon China Lake,100163
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CDM,CI.CDM.HN,Casitas Dam,34.36855,-119.34144,166.8,100,224.06,224.27,223.22,0.86,223.13,0.65,47.93,9.00373,0.33229,CI.CDM..HNE.mseed,1.12E-07,,,,,,,468.4,0.373,488.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CFT,CI.CFT.HN,Crafton Hills,34.03547,-117.11241,682,100,188.98,189.72,188.65,0.88,188.51,0.65,349.2,10.58432,0.36615,CI.CFT..HNE.mseed,3.99E-07,,,,,,,447.3,0.284,333.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,NCEDC,CGO,CI.CGO.HN,Cerro Gordo,36.5504,-117.80295,2795,100,97.26,98.35,97.03,0.96,96.59,0.65,163.83,26.18235,0.27367,CI.CGO..HNE.mseed,6.94E-06,,,,,,,710.1,0.489,713.3,715,0.1,1775,Cerro Gordo,100164
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,CHF,CI.CHF.HN,Chilao Flat Rngr Sta,34.33341,-118.02585,1594,100,159.79,160.55,159.41,0.89,159.21,0.65,17.21,18.3434,0.47429,CI.CHF..HNE.mseed,2.82E-07,,,,,,,600.1,0.489,859.6,927,0.1,1809,Chilao Flat Rngr Sta,100096
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CHN,CI.CHN.HN,Chino,33.99879,-117.68044,208,100,190.32,191.06,190.02,0.88,189.88,0.65,4.82,5.72466,0.29196,CI.CHN..HNE.mseed,1.21E-07,,,,,,,293.5,0.231,324.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,CIA,CI.CIA.HN,Catalina Island Airport,33.4019,-118.41502,477,100,269.16,269.91,268.85,0.85,268.8,0.65,17.85,9.60547,0.59482,CI.CIA..HNE.mseed,3.08E-08,,,,,,,571.6,0.204,593.2,505,0.1,1813,Catalina Island Airport,100097
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CJM,CI.CJM.HN,Cajon Mountain,34.27117,-117.42448,1616,100,159.58,160.42,159.27,0.89,159.07,0.65,357.43,16.11713,0.33229,CI.CJM..HNE.mseed,1.38E-06,,,,,,,711.5,0.489,800.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CJV2,CI.CJV2.HN,Casa Juvan 2,34.52978,-118.1445,1296,100,143.19,143.9,142.77,0.91,142.53,0.65,23.9,17.75955,0.39062,CI.CJV2..HNE.mseed,4.79E-06,,,,,,,680.2,0.489,871.9,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CLC,CI.CLC.HN,China Lake,35.81574,-117.59751,775,100,14.65,18.55,16.87,1.71,13.85,0.63,144.6,37.5,0.34322,CI.CLC..HNE.mseed,8.83E-05,,,,,,,351.9,0.231,331.5,1464,0.1,1815,China Lake,100165
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CLO,CI.CLO.HN,Camarillo,34.22038,-119.00891,48,100,214.8,215.16,214.12,0.87,214.02,0.65,39.36,5.54245,0.29196,CI.CLO..HNE.mseed,5.03E-07,,,,,,,447.3,0.284,326,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CLT,CI.CLT.HN,Calectric,34.09284,-117.31687,325,100,180.01,180.75,179.7,0.88,179.54,0.65,354.61,7.91098,0.25653,CI.CLT..HNE.mseed,3.70E-07,,,,,,,293.5,0.231,276.8,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CPT2,CI.CPT2.HN,Camp Pendleton 2,33.34183,-117.32502,771,100,263.01,263.88,262.8,0.85,262.75,0.65,356.47,10.24742,0.72223,CI.CPT2..HNE.mseed,2.99E-07,,,,,,,447.3,0.284,671.6,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,NCEDC,CRG,CI.CRG.HN,Crocker Grade,35.2422,-119.72486,1169,100,208.11,208.03,206.95,0.87,206.83,0.65,74.98,13.71031,0.33229,CI.CRG..HNE.mseed,1.53E-06,,,,,,,385.1,0.373,356,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CSH,CI.CSH.HN,Camp Scherman,33.6442,-116.5956,1637,100,243.62,244.37,243.25,0.86,243.18,0.65,340.28,13.27392,0.48989,CI.CSH..HNE.mseed,1.95E-07,,,,,,,473.7,0.369,415.7,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CSL,CI.CSL.HN,Castaic Lake aka  LACoFD Station 149,34.49651,-118.61621,353.9,100,168.4,168.86,167.81,0.89,167.63,0.65,36.72,8.17106,0.28267,CI.CSL..HNE.mseed,2.21E-06,,,,,,,293.5,0.231,338.7,378,0.1,1829,San Leandro Hills,100217
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CTW,CI.CTW.HN,Cottonwood Mtns,33.67728,-115.87214,504,100,270.37,270.86,269.8,0.85,269.75,0.65,326.89,9.60547,0.43043,CI.CTW..HNE.mseed,1.78E-07,,,,,,,447.3,0.284,368.3,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CVW,CI.CVW.HN,Castaic Valley West,34.92217,-118.93913,804.8,100,156.98,157.26,156.19,0.9,155.98,0.65,55.85,11.29169,0.21822,CI.CVW..HNE.mseed,5.50E-07,,,,,,,401.1,0.37,499.1,,,,,
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,IRIS-DMC,CWC,CI.CWC.HN,Cottonwood Creek,36.43905,-118.0805,1569.5,100,96.32,97.16,96,0.96,95.55,0.65,147.19,18.3434,0.34322,CI.CWC..HNE.mseed,5.40E-06,,,,,,,710.1,0.489,658.3,580,0.1,1835,Cottonwood Creek,100193
ci38443095,2019-07-04T17:02:55.340000Z,35.70817,-117.50367,10.6,4,mw,CI,SCEDC,CWP,CI.CWP.HN,Ronald W. Caspers Wilderness Park,33.55797,-117.55775,242.6,100,238.58,239.39,238.34,0.86,238.26,0.65,1.18,9.60547,0.3545,CI.CWP..HNE.mseed,1.47E-07,,,,,,,447.3,0.284,675.7,,,,,